,Tenant,Fine,Land,Rent,Pledge,Date of court
1,Matthew de Barneby,18d.,"1.5 acres of new land from the waste in Fouleston, in the Longker, for ever",9d.,Henry le Bagger.,05/08/1307
2,Henry le Bagger,2s.,2.5 acres as above,15d.,Matthew de Barneby.,05/08/1307
3,Adam Benne,12d.,"1 acre as above, under Coppedhirst",6d.,Matthew de Mora.,05/08/1307
4,Richard s. of Matthew de Mora,12d.,"an acre there, in Stackwodeker",6d.,Adam Benne.,05/08/1307
5,Richard s. of Thomas Bridde,5s. 6d.,"5.5 acres of new land in Fouleston, in Edmundleyker and the Moreker",2s. 9d.,Thomas his father.,05/08/1307
6,Thomas de Hellewardhulles,2s.,"2.5 acres of new land there, in Langker and Eweclif",15d.,Richard s. of Michael.,05/08/1307
7,Richard s. of Michael,3s.,"3 acres as above, in Edmundleyker",18d.,the above Thomas.,05/08/1307
8,Henry Wodemous,3s.,"3 acres there, as above, in Wulricheleye",18d.,Adam Fernoule.,05/08/1307
9,Adam Fernoule,18d.,"1.5 acres of new land there, near Butterleystiel and Underhorne",9d.,Henry Wodemous.,05/08/1307
10,Thomas s. of Robert de Fouleston,4s.,"5.25 acres of new land in Fouleston, 3.25 being at Paulynbothehirst, 3 roods at the Grene Swynstyeclif, 0.5 acre in the Breriker, and 3 roods at Littelwode Lane",2s. 7.5d.,Adam de Butterley.,05/08/1307
11,Adam de Butterley,2s.,2 acres of new land in Butterleygrene,12d.,Thomas s. of Robert.,05/08/1307
12,Thomas s. of Herbert,18d.,1.75 acres as above,10.5d.,Richard s. of Herbert.,05/08/1307
13,Richard s. of Herbert,18d,"1.5 acres in Fouleston — one acre in Edmundleye, and 0.5 acre in the Breriker",9d.,Thomas s. of Herbert.,05/08/1307
14,Matthew s. of Thomas de Fouleston,"18d,",2 acres in Fouleston,12d.,Adam the Waynwrith.,05/08/1307
15,Adam the Waynwrith,3s.,"3 acres there, at Stackwodeker and Roghloweker",18d.,Matthew s. of Thomas.,05/08/1307
16,Peter de Bruys,2s.,4 acres in the same places,2s.,Thomas s. of William.,05/08/1307
17,Thomas s. of William de Butterley,2s.,2 acres in Paulynbothehirst and Stackewodeker,12d.,Peter de Bruys.,05/08/1307
18,Thomas de Billeclyf,3s.,"3.25 acres in Heppewrth, in Rolayker",19.5d.,Adam del Rode.,05/08/1307
19,Adam del Rode,18d.,1 acre at Rolay,6d.,Thomas de Billeclyf.,05/08/1307
20,Thomas s. of Richard,2s.,"2 acres in Heppewrth — 0.5 acre lying round his house, and the other 1.5  acres in Stitnol [?]",12d.,John s. of Adam.,05/08/1307
21,John s. of Adam,3d.,a rood in Schepewassegrene,1.5d,Thomas s. of Richard.,05/08/1307
22,Richard s. of John,12d.,"an acre in Heppewrth, in Eweclifker",6d.,Thomas s. of Thomas.,05/08/1307
23,Thomas s. of Thomas s. of Elias,2s. 6d.,2.5 acres in Wlfhingandleye,15d.,Richard s. of John.,05/08/1307
24,Adam the Shepherd,2s.,2 acres there,12d,William s. of the Grave.,05/08/1307
25,William s. of the Grave,18d.,an acre in Cuntelacheker,6d.,Adam the Shepherd.,05/08/1307
26,Robert s. of John,1 2d.,1 acre there,6d.,Nicholas s. of John.,05/08/1307
27,Nicholas s. of John,11s,"10 acres in Heppewrth at Aldebothe; and 2 acres already ploughed, left waste on the lord by Richard de Frankysse.",5s,,05/08/1307
28,Elias s. of Henry,0,a rood of new land in Denerode,1.5d,,05/08/1307
29,Thomas s. of Simon,18d.,1.5 acres of waste in Heppewrth,9d.,Nicholas s. of Simon.,05/08/1307
30,Nicholas s. of Simon,2s. 6d.,2.5 acres there,15d.,Thomas s. of Simon.,05/08/1307
31,John s. of Thomas Keneward,12d.,1 acre there,6d.,Nicholas s. of Simon.,05/08/1307
32,John de Harehoppe,18d,1.5 acres in Alstanlay,7.5d,Richard del Bothe.,05/08/1307
