Forename,Surname,Additional relation,Additional name
Ricardus,Atokson,wife,
Thomas,Cisson,wife,
Willelmus,Couper,wife,
Willelmus,Benet,wife,
Willelmus,Holme,wife,
Ricardus,Rodes,wife,
Thomas,Rodes,wife,
Thomas,Coldwell,wife,
Johannes,Bernby,wife,
Johannes,Smyth,wife,Johanna
Thomas,Mourhous,wife,
Johannes,Edmunson,wife,
Johannes,Rode,wife,
Ricardus,Hoxlegh,wife,
Robertus,Stauelegh,wife,
Thomas,Lyynley,wife,
Thomas,Thynker,wife,
Adam,Thamasson,wife,
Edmindus,Rogerson,wife,
Johannes,Tynker,wife,
Thomas,Boterley,wife,
Willelmus,Matheu,wife,
Ricardus,Grene,wife,
Thomas,Bondrode,wife,
Willelmus,Alenson,wife,
Johannes,Hyncheclyf,wife,
Johannes,Penson,wife,
Johannes,Byneth gatte,wife,
Adam,Wylis,wife,
Ricardus,Couper,wife,
Adam,Wade,wife,
Ricardus,Bothe,wife,
Matheu,Robert,wife,
Willelmus,Baroune,wife,
Johannes,Nayler,wife,
Ricardus,Taylour,wife,
Adam,Wode,wife,
Robertus,Dame,wife,
Johannes,Braie,wife,
Willelmus,Bromchill,wife,
Johannes,Hill,wife,
Johannes,Litylwode,wife,
Johannes,Hayward,wife,
Adam,Grene,wife,
Thomas,Taylour,wife,
Johannes,Hernchaugh,wife,
Thomas,Motlawe,wife,
Robertus,Loukes,wife,
Thomas,Wade,wife,
Johannes,Babell,wife,
Thomas,Sclater,wife,
Willelmus,Wilkocson,wife,
Thomas,Akarland,wife,
Ricardus,Lytilwod,wife,
Johannes,Mokoc,wife,
Willelmus,Litliwod,wife,
Willelmus,Arculland,wife,
Thomas,Bothe,wife,
Adam,Bothe,wife,
Adam,Jepson,wife,
Ricardus,Brodhed,wife,
Johannes,Berneslay,wife,
Ricardus,Hynchecliff,wife,
Johannes,Felagh,wife,
Willelmus,Hynchecliff,wife,
Willelmus,Roger,wife,
Thomas,Wade,wife,
Adam,Soutar,wife,
Galfridus,Benet,wife,
Johannes,Diconson,,
Johannes,Thomasson,,
Rogerus,Morehouse,,
Johannes,Coldwell,,
Johannes,Alynson,,
Johannes,Bothe,,
Adam,Bothe,,
Matheus,Romsdeyn,,
Petrus,Lord,,
Willelmus,Hayward,,
Johannes,Dam,,
Magota,Cartworth,daughter,Magota
Magota,Waryn,,
Anabilla,Coll,,
Willelmus,Diconson,,
Matilda,Baroun,,
Aucia,Nabb,daughter,Johanna
Willelmus,Souterson,,
Willelmus,Malynson,,
Isabella,Souterson,,
Willelmus,Diconson,,
Willelmus,Brennhull,,
Johanna,Bothe,,
Agnes,Grene,,
Agnes,Grene,,
Alicia,Clis doghter,,
Alicia,Tynger,,
Matilda,Wylkyndghter,,
Johannes,Jacson,,
Agnes,Rakwyfe,,
Diot,Elyndoghter,,
Johanna,Kyng doghter,,
Thomas,Moketer,,
Alicia,Hole,,
Agnes,Crauen,,
Magota,Thomas doghter,,
